Analysis Id,Sample Id,Sample#,Type,Fixed?,Latitude,Longitude,Distance(miles),Bearing,Direction,Collection Date,Source,Description,Weight,Weight Unit,Depth,Surface Area(cm2),Shape,Uncertainty%,MDA,Method Code,Moisture%,Nuclide,Result,Unit
197963,9015,SCF-08776,Soil,No,37.28636,140.241271,44.5427484041377,258.123358145532,WSW,4/20/2011 2:00:00 PM,DOE,Field Team: Loc 3 ;,,,2,100,Square & Flat,1.21882512E-05,5.515848E-07,Gamma Spectroscopy,,Cs-134,0.00047653952,uCi/g
197965,9011,SCF-08777,Soil,No,37.288639,140.222573,45.5173338061815,258.595015402165,WSW,4/20/2011 2:30:00 PM,DOE,Field Team: Loc 4 ;,,,2,100,Square & Flat,4.191366E-06,6.0809784E-06,Gamma Spectroscopy,,Te-129m,-2.0234328E-06,uCi/g
197967,9011,SCF-08777,Soil,No,37.288639,140.222573,45.5173338061815,258.595015402165,WSW,4/20/2011 2:30:00 PM,DOE,Field Team: Loc 4 ;,,,2,100,Square & Flat,2.86758E-07,0,Gamma Spectroscopy,,Mo-99,-1.1503428E-10,uCi/g
197969,9011,SCF-08777,Soil,No,37.288639,140.222573,45.5173338061815,258.595015402165,WSW,4/20/2011 2:30:00 PM,DOE,Field Team: Loc 4 ;,,,2,100,Square & Flat,3.413328E-05,0,Gamma Spectroscopy,,I-132,7.137444E-12,uCi/g
197971,9011,SCF-08777,Soil,No,37.288639,140.222573,45.5173338061815,258.595015402165,WSW,4/20/2011 2:30:00 PM,DOE,Field Team: Loc 4 ;,,,2,100,Square & Flat,3.413328E-05,0,Gamma Spectroscopy,,Te-132,7.137444E-12,uCi/g
197973,9011,SCF-08777,Soil,No,37.288639,140.222573,45.5173338061815,258.595015402165,WSW,4/20/2011 2:30:00 PM,DOE,Field Team: Loc 4 ;,,,2,100,Square & Flat,3.2195975936089E-08,3.8702995210432E-08,GP Counting,,Sr-90,3.55070226101696E-08,uCi/g
197975,9011,SCF-08777,Soil,No,37.288639,140.222573,45.5173338061815,258.595015402165,WSW,4/20/2011 2:30:00 PM,DOE,Field Team: Loc 4 ;,,,2,100,Square & Flat,1.04704584E-06,1.781424E-06,Gamma Spectroscopy,,Ce-144,4.6051092E-08,uCi/g
197977,9011,SCF-08777,Soil,No,37.288639,140.222573,45.5173338061815,258.595015402165,WSW,4/20/2011 2:30:00 PM,DOE,Field Team: Loc 4 ;,,,2,100,Square & Flat,3.2195975936089E-08,3.8702995210432E-08,GP Counting,,Sr-89,2.48111339108138E-07,uCi/g
197979,9011,SCF-08777,Soil,No,37.288639,140.222573,45.5173338061815,258.595015402165,WSW,4/20/2011 2:30:00 PM,DOE,Field Team: Loc 4 ;,,,2,100,Square & Flat,3.36661174821769E-08,3.8702995210432E-08,GP Counting,,Sr-Total,2.48945583037468E-07,uCi/g
197981,9011,SCF-08777,Soil,No,37.288639,140.222573,45.5173338061815,258.595015402165,WSW,4/20/2011 2:30:00 PM,DOE,Field Team: Loc 4 ;,,,2,100,Square & Flat,5.8103472E-07,7.2619728E-07,Gamma Spectroscopy,,Ba-140,2.1809628E-06,uCi/g
197983,9011,SCF-08777,Soil,No,37.288639,140.222573,45.5173338061815,258.595015402165,WSW,4/20/2011 2:30:00 PM,DOE,Field Team: Loc 4 ;,,,2,100,Square & Flat,7.8926268E-07,9.0074052E-07,Gamma Spectroscopy,,Cs-136,8.6943744E-06,uCi/g
197985,9011,SCF-08777,Soil,No,37.288639,140.222573,45.5173338061815,258.595015402165,WSW,4/20/2011 2:30:00 PM,DOE,Field Team: Loc 4 ;,,,2,100,Square & Flat,5.5348032E-06,5.0752428E-06,Gamma Spectroscopy,,I-131,5.762928E-05,uCi/g
197987,9011,SCF-08777,Soil,No,37.288639,140.222573,45.5173338061815,258.595015402165,WSW,4/20/2011 2:30:00 PM,DOE,Field Team: Loc 4 ;,,,2,100,Square & Flat,1.7556276E-05,2.8413018E-07,Gamma Spectroscopy,,Cs-137,0.00029079822,uCi/g
197989,9011,SCF-08777,Soil,No,37.288639,140.222573,45.5173338061815,258.595015402165,WSW,4/20/2011 2:30:00 PM,DOE,Field Team: Loc 4 ;,,,2,100,Square & Flat,7.691776E-06,4.1330016E-07,Gamma Spectroscopy,,Cs-134,0.00029739232,uCi/g
198147,9063,SCF-08782,Soil,No,37.497711,140.325378,39.2283980499464,277.958148956518,W,4/21/2011 12:45:00 PM,DOE,Field Team: S 1 ;,,,2,100,Square & Flat,3.080646E-06,4.481328E-06,Gamma Spectroscopy,,Te-129m,-1.1926356E-06,uCi/g
198149,9063,SCF-08782,Soil,No,37.497711,140.325378,39.2283980499464,277.958148956518,W,4/21/2011 12:45:00 PM,DOE,Field Team: S 1 ;,,,2,100,Square & Flat,3.84724993222405E-08,3.99345401417007E-08,GP Counting,,Sr-90,-1.69048818808937E-08,uCi/g
198151,9063,SCF-08782,Soil,No,37.497711,140.325378,39.2283980499464,277.958148956518,W,4/21/2011 12:45:00 PM,DOE,Field Team: S 1 ;,,,2,100,Square & Flat,2.300472E-05,0,Gamma Spectroscopy,,I-132,2.178186E-12,uCi/g
198153,9063,SCF-08782,Soil,No,37.497711,140.325378,39.2283980499464,277.958148956518,W,4/21/2011 12:45:00 PM,DOE,Field Team: S 1 ;,,,2,100,Square & Flat,2.300472E-05,0,Gamma Spectroscopy,,Te-132,2.178186E-12,uCi/g
198155,9063,SCF-08782,Soil,No,37.497711,140.325378,39.2283980499464,277.958148956518,W,4/21/2011 12:45:00 PM,DOE,Field Team: S 1 ;,,,2,100,Square & Flat,2.1093E-07,0,Gamma Spectroscopy,,Mo-99,6.8830464E-11,uCi/g
198157,9063,SCF-08782,Soil,No,37.497711,140.325378,39.2283980499464,277.958148956518,W,4/21/2011 12:45:00 PM,DOE,Field Team: S 1 ;,,,2,100,Square & Flat,2.80661760175815E-08,3.99345401417007E-08,GP Counting,,Sr-Total,1.37510314058165E-07,uCi/g
198159,9063,SCF-08782,Soil,No,37.497711,140.325378,39.2283980499464,277.958148956518,W,4/21/2011 12:45:00 PM,DOE,Field Team: S 1 ;,,,2,100,Square & Flat,3.84724993222405E-08,3.99345401417007E-08,GP Counting,,Sr-89,1.53692833411412E-07,uCi/g
198161,9063,SCF-08782,Soil,No,37.497711,140.325378,39.2283980499464,277.958148956518,W,4/21/2011 12:45:00 PM,DOE,Field Team: S 1 ;,,,2,100,Square & Flat,7.901064E-07,1.3466412E-06,Gamma Spectroscopy,,Ce-144,2.6168136E-07,uCi/g
198163,9063,SCF-08782,Soil,No,37.497711,140.325378,39.2283980499464,277.958148956518,W,4/21/2011 12:45:00 PM,DOE,Field Team: S 1 ;,,,2,100,Square & Flat,3.8083812E-07,5.0199204E-07,Gamma Spectroscopy,,Ba-140,1.1140308E-06,uCi/g
198165,9063,SCF-08782,Soil,No,37.497711,140.325378,39.2283980499464,277.958148956518,W,4/21/2011 12:45:00 PM,DOE,Field Team: S 1 ;,,,2,100,Square & Flat,5.3451264E-07,6.269694E-07,Gamma Spectroscopy,,Cs-136,4.38948E-06,uCi/g
198167,9063,SCF-08782,Soil,No,37.497711,140.325378,39.2283980499464,277.958148956518,W,4/21/2011 12:45:00 PM,DOE,Field Team: S 1 ;,,,2,100,Square & Flat,3.544158E-06,3.204E-06,Gamma Spectroscopy,,I-131,3.8056044E-05,uCi/g
198169,9063,SCF-08782,Soil,No,37.497711,140.325378,39.2283980499464,277.958148956518,W,4/21/2011 12:45:00 PM,DOE,Field Team: S 1 ;,,,2,100,Square & Flat,9.639336E-06,2.2568166E-07,Gamma Spectroscopy,,Cs-137,0.00015941394,uCi/g
198171,9063,SCF-08782,Soil,No,37.497711,140.325378,39.2283980499464,277.958148956518,W,4/21/2011 12:45:00 PM,DOE,Field Team: S 1 ;,,,2,100,Square & Flat,4.2912992E-06,3.3045952E-07,Gamma Spectroscopy,,Cs-134,0.0001616176,uCi/g
198173,9057,SCF-08783,Soil,No,37.648951,140.336887,41.3002985782661,292.629934204242,WNW,4/21/2011 2:40:00 PM,DOE,,,,2,100,Square & Flat,5.663604E-07,9.5881836E-07,Gamma Spectroscopy,,Te-129m,-2.075658E-07,uCi/g
198175,9057,SCF-08783,Soil,No,37.648951,140.336887,41.3002985782661,292.629934204242,WNW,4/21/2011 2:40:00 PM,DOE,,,,2,100,Square & Flat,2.5932108E-06,4.3673724E-06,Gamma Spectroscopy,,I-132,-1.19349E-07,uCi/g
198177,9057,SCF-08783,Soil,No,37.648951,140.336887,41.3002985782661,292.629934204242,WNW,4/21/2011 2:40:00 PM,DOE,,,,2,100,Square & Flat,2.5932108E-06,4.3673724E-06,Gamma Spectroscopy,,Te-132,-1.19349E-07,uCi/g
198179,9057,SCF-08783,Soil,No,37.648951,140.336887,41.3002985782661,292.629934204242,WNW,4/21/2011 2:40:00 PM,DOE,,,,2,100,Square & Flat,8.1775692E-08,1.2310836E-07,Gamma Spectroscopy,,Ba-140,-3.2832456E-09,uCi/g
198181,9057,SCF-08783,Soil,No,37.648951,140.336887,41.3002985782661,292.629934204242,WNW,4/21/2011 2:40:00 PM,DOE,,,,2,100,Square & Flat,4.81134E-08,0,Gamma Spectroscopy,,Mo-99,1.8437952E-12,uCi/g
198183,9057,SCF-08783,Soil,No,37.648951,140.336887,41.3002985782661,292.629934204242,WNW,4/21/2011 2:40:00 PM,DOE,,,,2,100,Square & Flat,1.9876548E-07,3.0116532E-07,Gamma Spectroscopy,,Ce-144,2.757576E-09,uCi/g
198185,9057,SCF-08783,Soil,No,37.648951,140.336887,41.3002985782661,292.629934204242,WNW,4/21/2011 2:40:00 PM,DOE,,,,2,100,Square & Flat,3.49755794060142E-08,4.73372081785679E-08,GP Counting,,Sr-90,6.94219491947935E-09,uCi/g
198187,9057,SCF-08783,Soil,No,37.648951,140.336887,41.3002985782661,292.629934204242,WNW,4/21/2011 2:40:00 PM,DOE,,,,2,100,Square & Flat,7.1252688E-08,1.2414432E-07,Gamma Spectroscopy,,Cs-136,4.4438412E-08,uCi/g
198189,9057,SCF-08783,Soil,No,37.648951,140.336887,41.3002985782661,292.629934204242,WNW,4/21/2011 2:40:00 PM,DOE,,,,2,100,Square & Flat,3.55799928522934E-08,4.73372081785679E-08,GP Counting,,Sr-Total,1.78688989919442E-07,uCi/g
198191,9057,SCF-08783,Soil,No,37.648951,140.336887,41.3002985782661,292.629934204242,WNW,4/21/2011 2:40:00 PM,DOE,,,,2,100,Square & Flat,3.49755794060142E-08,4.73372081785679E-08,GP Counting,,Sr-89,2.14298079936583E-07,uCi/g
198193,9057,SCF-08783,Soil,No,37.648951,140.336887,41.3002985782661,292.629934204242,WNW,4/21/2011 2:40:00 PM,DOE,,,,2,100,Square & Flat,2.6041044E-07,2.93967E-07,Gamma Spectroscopy,,I-131,1.3845552E-06,uCi/g
198195,9057,SCF-08783,Soil,No,37.648951,140.336887,41.3002985782661,292.629934204242,WNW,4/21/2011 2:40:00 PM,DOE,,,,2,100,Square & Flat,9.6859008E-08,5.1854416E-08,Gamma Spectroscopy,,Cs-134,2.0289184E-06,uCi/g
198197,9057,SCF-08783,Soil,No,37.648951,140.336887,41.3002985782661,292.629934204242,WNW,4/21/2011 2:40:00 PM,DOE,,,,2,100,Square & Flat,1.4763084E-07,4.4187168E-08,Gamma Spectroscopy,,Cs-137,2.0365758E-06,uCi/g
198199,9079,SCF-08784,Soil,No,37.672485,140.339475,41.8090494198571,294.77035567092,WNW,4/22/2011 1:30:00 PM,DOE,,200,grams,2,100,Square & Flat,1.00954836E-06,1.4812092E-06,Gamma Spectroscopy,,Te-129m,-1.622292E-07,uCi/g
198201,9079,SCF-08784,Soil,No,37.672485,140.339475,41.8090494198571,294.77035567092,WNW,4/22/2011 1:30:00 PM,DOE,,200,grams,2,100,Square & Flat,2.537034E-07,4.3143996E-07,Gamma Spectroscopy,,Ce-144,-8.78697E-08,uCi/g
198203,9079,SCF-08784,Soil,No,37.672485,140.339475,41.8090494198571,294.77035567092,WNW,4/22/2011 1:30:00 PM,DOE,,200,grams,2,100,Square & Flat,7.039188E-08,0,Gamma Spectroscopy,,Mo-99,-4.3389636E-12,uCi/g
198205,9079,SCF-08784,Soil,No,37.672485,140.339475,41.8090494198571,294.77035567092,WNW,4/22/2011 1:30:00 PM,DOE,,200,grams,2,100,Square & Flat,7.23036E-06,0,Gamma Spectroscopy,,I-132,1.09203E-12,uCi/g
198207,9079,SCF-08784,Soil,No,37.672485,140.339475,41.8090494198571,294.77035567092,WNW,4/22/2011 1:30:00 PM,DOE,,200,grams,2,100,Square & Flat,7.23036E-06,0,Gamma Spectroscopy,,Te-132,1.09203E-12,uCi/g
198209,9079,SCF-08784,Soil,No,37.672485,140.339475,41.8090494198571,294.77035567092,WNW,4/22/2011 1:30:00 PM,DOE,,200,grams,2,100,Square & Flat,7.91287525555565E-08,8.09936203095914E-08,GP Counting,,Sr-90,8.24366950941485E-09,uCi/g
198211,9079,SCF-08784,Soil,No,37.672485,140.339475,41.8090494198571,294.77035567092,WNW,4/22/2011 1:30:00 PM,DOE,,200,grams,2,100,Square & Flat,7.91287525555565E-08,8.09936203095914E-08,GP Counting,,Sr-89,2.49843331272568E-08,uCi/g
198213,9079,SCF-08784,Soil,No,37.672485,140.339475,41.8090494198571,294.77035567092,WNW,4/22/2011 1:30:00 PM,DOE,,200,grams,2,100,Square & Flat,4.73793146315109E-08,8.09936203095914E-08,GP Counting,,Sr-Total,1.19809464452911E-07,uCi/g
198215,9079,SCF-08784,Soil,No,37.672485,140.339475,41.8090494198571,294.77035567092,WNW,4/22/2011 1:30:00 PM,DOE,,200,grams,2,100,Square & Flat,1.4981904E-07,2.0821728E-07,Gamma Spectroscopy,,Ba-140,2.7895092E-07,uCi/g
198217,9079,SCF-08784,Soil,No,37.672485,140.339475,41.8090494198571,294.77035567092,WNW,4/22/2011 1:30:00 PM,DOE,,200,grams,2,100,Square & Flat,2.211294E-07,2.7820332E-07,Gamma Spectroscopy,,Cs-136,8.4172284E-07,uCi/g
198219,9079,SCF-08784,Soil,No,37.672485,140.339475,41.8090494198571,294.77035567092,WNW,4/22/2011 1:30:00 PM,DOE,,200,grams,2,100,Square & Flat,9.9134964E-07,9.2062668E-07,Gamma Spectroscopy,,I-131,9.6395544E-06,uCi/g
198221,9079,SCF-08784,Soil,No,37.672485,140.339475,41.8090494198571,294.77035567092,WNW,4/22/2011 1:30:00 PM,DOE,,200,grams,2,100,Square & Flat,1.4661E-06,6.9328068E-08,Gamma Spectroscopy,,Cs-137,2.408748E-05,uCi/g
198223,9079,SCF-08784,Soil,No,37.672485,140.339475,41.8090494198571,294.77035567092,WNW,4/22/2011 1:30:00 PM,DOE,,200,grams,2,100,Square & Flat,7.053008E-07,9.5484528E-08,Gamma Spectroscopy,,Cs-134,2.4099216E-05,uCi/g
198225,9075,SCF-08785,Soil,No,37.574271,140.402088,36.2079672780587,287.188523510091,WNW,4/21/2011 10:29:00 PM,DOE,,200,grams,2,100,Square & Flat,3.264342E-06,4.7601828E-06,Gamma Spectroscopy,,Te-129m,-9.669138E-07,uCi/g
198227,9075,SCF-08785,Soil,No,37.574271,140.402088,36.2079672780587,287.188523510091,WNW,4/21/2011 10:29:00 PM,DOE,,200,grams,2,100,Square & Flat,8.2872528E-07,1.4105076E-06,Gamma Spectroscopy,,Ce-144,-1.2775416E-07,uCi/g
198229,9075,SCF-08785,Soil,No,37.574271,140.402088,36.2079672780587,287.188523510091,WNW,4/21/2011 10:29:00 PM,DOE,,200,grams,2,100,Square & Flat,5.17840347537189E-08,5.43287369751282E-08,GP Counting,,Sr-90,-1.60543600253434E-09,uCi/g
198231,9075,SCF-08785,Soil,No,37.574271,140.402088,36.2079672780587,287.188523510091,WNW,4/21/2011 10:29:00 PM,DOE,,200,grams,2,100,Square & Flat,2.309016E-07,0,Gamma Spectroscopy,,Mo-99,-5.7360144E-11,uCi/g
198233,9075,SCF-08785,Soil,No,37.574271,140.402088,36.2079672780587,287.188523510091,WNW,4/21/2011 10:29:00 PM,DOE,,200,grams,2,100,Square & Flat,2.503392E-05,0,Gamma Spectroscopy,,I-132,-5.6884884E-12,uCi/g
198235,9075,SCF-08785,Soil,No,37.574271,140.402088,36.2079672780587,287.188523510091,WNW,4/21/2011 10:29:00 PM,DOE,,200,grams,2,100,Square & Flat,2.503392E-05,0,Gamma Spectroscopy,,Te-132,-5.6884884E-12,uCi/g
198237,9075,SCF-08785,Soil,No,37.574271,140.402088,36.2079672780587,287.188523510091,WNW,4/21/2011 10:29:00 PM,DOE,,200,grams,2,100,Square & Flat,5.17840347537189E-08,5.43287369751282E-08,GP Counting,,Sr-89,1.70694896190715E-07,uCi/g
198239,9075,SCF-08785,Soil,No,37.574271,140.402088,36.2079672780587,287.188523510091,WNW,4/21/2011 10:29:00 PM,DOE,,200,grams,2,100,Square & Flat,3.74710319777234E-08,5.43287369751282E-08,GP Counting,,Sr-Total,1.72181291884059E-07,uCi/g
198241,9075,SCF-08785,Soil,No,37.574271,140.402088,36.2079672780587,287.188523510091,WNW,4/21/2011 10:29:00 PM,DOE,,200,grams,2,100,Square & Flat,3.615714E-07,5.1120888E-07,Gamma Spectroscopy,,Ba-140,5.875068E-07,uCi/g
198243,9075,SCF-08785,Soil,No,37.574271,140.402088,36.2079672780587,287.188523510091,WNW,4/21/2011 10:29:00 PM,DOE,,200,grams,2,100,Square & Flat,5.6516424E-07,6.890736E-07,Gamma Spectroscopy,,Cs-136,4.016214E-06,uCi/g
198245,9075,SCF-08785,Soil,No,37.574271,140.402088,36.2079672780587,287.188523510091,WNW,4/21/2011 10:29:00 PM,DOE,,200,grams,2,100,Square & Flat,3.8621016E-06,3.5282448E-06,Gamma Spectroscopy,,I-131,3.896598E-05,uCi/g
198247,9075,SCF-08785,Soil,No,37.574271,140.402088,36.2079672780587,287.188523510091,WNW,4/21/2011 10:29:00 PM,DOE,,200,grams,2,100,Square & Flat,9.5309532E-06,2.341959E-07,Gamma Spectroscopy,,Cs-137,0.00015756774,uCi/g
198249,9075,SCF-08785,Soil,No,37.574271,140.402088,36.2079672780587,287.188523510091,WNW,4/21/2011 10:29:00 PM,DOE,,200,grams,2,100,Square & Flat,4.2820032E-06,3.5290272E-07,Gamma Spectroscopy,,Cs-134,0.0001608208,uCi/g
198459,9175,SCF-08794,Soil,No,37.237714,140.241824,45.3470729625766,253.954596127243,WSW,4/24/2011 4:00:00 PM,DOE,,400,grams,2,100,,1.1444688E-05,1.9128948E-05,Gamma Spectroscopy,,I-132,-3.0693252E-06,uCi/g
198461,9175,SCF-08794,Soil,No,37.237714,140.241824,45.3470729625766,253.954596127243,WSW,4/24/2011 4:00:00 PM,DOE,,400,grams,2,100,,1.1444688E-05,1.9128948E-05,Gamma Spectroscopy,,Te-132,-3.0693252E-06,uCi/g
198463,9175,SCF-08794,Soil,No,37.237714,140.241824,45.3470729625766,253.954596127243,WSW,4/24/2011 4:00:00 PM,DOE,,400,grams,2,100,,1.2583176E-06,1.9011468E-06,Gamma Spectroscopy,,Te-129m,-9.3484176E-07,uCi/g
198465,9175,SCF-08794,Soil,No,37.237714,140.241824,45.3470729625766,253.954596127243,WSW,4/24/2011 4:00:00 PM,DOE,,400,grams,2,100,,3.5198076E-07,6.005898E-07,Gamma Spectroscopy,,Ce-144,-5.881476E-08,uCi/g
198467,9175,SCF-08794,Soil,No,37.237714,140.241824,45.3470729625766,253.954596127243,WSW,4/24/2011 4:00:00 PM,DOE,,400,grams,2,100,,5.15977750931314E-08,5.10515696070119E-08,GP Counting,,Sr-90,-3.99227961877715E-08,uCi/g
198469,9175,SCF-08794,Soil,No,37.237714,140.241824,45.3470729625766,253.954596127243,WSW,4/24/2011 4:00:00 PM,DOE,,400,grams,2,100,,9.75084E-08,0,Gamma Spectroscopy,,Mo-99,-5.244414E-12,uCi/g
198471,9175,SCF-08794,Soil,No,37.237714,140.241824,45.3470729625766,253.954596127243,WSW,4/24/2011 4:00:00 PM,DOE,,400,grams,2,100,,3.40546063715373E-08,5.10515696070119E-08,GP Counting,,Sr-Total,1.01949801265359E-07,uCi/g
198473,9175,SCF-08794,Soil,No,37.237714,140.241824,45.3470729625766,253.954596127243,WSW,4/24/2011 4:00:00 PM,DOE,,400,grams,2,100,,5.15977750931314E-08,5.10515696070119E-08,GP Counting,,Sr-89,1.55937645435038E-07,uCi/g
198475,9175,SCF-08794,Soil,No,37.237714,140.241824,45.3470729625766,253.954596127243,WSW,4/24/2011 4:00:00 PM,DOE,,400,grams,2,100,,1.4200128E-07,2.6832432E-07,Gamma Spectroscopy,,Ba-140,2.5927836E-07,uCi/g
198477,9175,SCF-08794,Soil,No,37.237714,140.241824,45.3470729625766,253.954596127243,WSW,4/24/2011 4:00:00 PM,DOE,,400,grams,2,100,,2.6253576E-07,3.2534484E-07,Gamma Spectroscopy,,Cs-136,9.220044E-07,uCi/g
198479,9175,SCF-08794,Soil,No,37.237714,140.241824,45.3470729625766,253.954596127243,WSW,4/24/2011 4:00:00 PM,DOE,,400,grams,2,100,,1.2769008E-06,9.8025312E-07,Gamma Spectroscopy,,I-131,1.5858732E-05,uCi/g
198481,9175,SCF-08794,Soil,No,37.237714,140.241824,45.3470729625766,253.954596127243,WSW,4/24/2011 4:00:00 PM,DOE,,400,grams,2,100,,8.1875184E-07,1.26367168E-07,Gamma Spectroscopy,,Cs-134,2.7168224E-05,uCi/g
198483,9175,SCF-08794,Soil,No,37.237714,140.241824,45.3470729625766,253.954596127243,WSW,4/24/2011 4:00:00 PM,DOE,,400,grams,2,100,,1.6628832E-06,9.5939412E-08,Gamma Spectroscopy,,Cs-137,2.7184752E-05,uCi/g
198485,9173,SCF-08795,Soil,No,37.243893,140.281769,43.1147381544204,253.668054159953,WSW,4/24/2011 12:00:00 AM,DOE,,,,2,100,,8.2870392E-08,1.4083716E-07,Gamma Spectroscopy,,Ba-140,-3.2254668E-08,uCi/g
198487,9173,SCF-08795,Soil,No,37.243893,140.281769,43.1147381544204,253.668054159953,WSW,4/24/2011 12:00:00 AM,DOE,,,,2,100,,3.9408132E-06,6.6171144E-06,Gamma Spectroscopy,,I-132,-2.9478936E-08,uCi/g
198489,9173,SCF-08795,Soil,No,37.243893,140.281769,43.1147381544204,253.668054159953,WSW,4/24/2011 12:00:00 AM,DOE,,,,2,100,,3.9408132E-06,6.6171144E-06,Gamma Spectroscopy,,Te-132,-2.9478936E-08,uCi/g
198491,9173,SCF-08795,Soil,No,37.243893,140.281769,43.1147381544204,253.668054159953,WSW,4/24/2011 12:00:00 AM,DOE,,,,2,100,,4.2652605117538E-08,4.64390899619345E-08,GP Counting,,Sr-90,-2.20154255228755E-08,uCi/g
198493,9173,SCF-08795,Soil,No,37.243893,140.281769,43.1147381544204,253.668054159953,WSW,4/24/2011 12:00:00 AM,DOE,,,,2,100,,5.683896E-08,0,Gamma Spectroscopy,,Mo-99,-6.1482624E-12,uCi/g
198495,9173,SCF-08795,Soil,No,37.243893,140.281769,43.1147381544204,253.668054159953,WSW,4/24/2011 12:00:00 AM,DOE,,,,2,100,,4.2652605117538E-08,4.64390899619345E-08,GP Counting,,Sr-89,6.41348224868148E-08,uCi/g
198497,9173,SCF-08795,Soil,No,37.243893,140.281769,43.1147381544204,253.668054159953,WSW,4/24/2011 12:00:00 AM,DOE,,,,2,100,,2.80186895599801E-08,4.64390899619345E-08,GP Counting,,Sr-Total,7.07729885757292E-08,uCi/g
198499,9173,SCF-08795,Soil,No,37.243893,140.281769,43.1147381544204,253.668054159953,WSW,4/24/2011 12:00:00 AM,DOE,,,,2,100,,2.0701044E-07,3.5503524E-07,Gamma Spectroscopy,,Ce-144,1.282668E-07,uCi/g
198501,9173,SCF-08795,Soil,No,37.243893,140.281769,43.1147381544204,253.668054159953,WSW,4/24/2011 12:00:00 AM,DOE,,,,2,100,,7.464786E-07,1.1140308E-06,Gamma Spectroscopy,,Te-129m,1.4254596E-07,uCi/g
198503,9173,SCF-08795,Soil,No,37.243893,140.281769,43.1147381544204,253.668054159953,WSW,4/24/2011 12:00:00 AM,DOE,,,,2,100,,1.21752E-07,1.6267776E-07,Gamma Spectroscopy,,Cs-136,1.4635872E-07,uCi/g
198505,9173,SCF-08795,Soil,No,37.243893,140.281769,43.1147381544204,253.668054159953,WSW,4/24/2011 12:00:00 AM,DOE,,,,2,100,,5.607534E-07,4.2827868E-07,Gamma Spectroscopy,,I-131,5.6752452E-06,uCi/g
198507,9173,SCF-08795,Soil,No,37.243893,140.281769,43.1147381544204,253.668054159953,WSW,4/24/2011 12:00:00 AM,DOE,,,,2,100,,5.9764752E-07,5.6371002E-08,Gamma Spectroscopy,,Cs-137,9.6450918E-06,uCi/g
198509,9173,SCF-08795,Soil,No,37.243893,140.281769,43.1147381544204,253.668054159953,WSW,4/24/2011 12:00:00 AM,DOE,,,,2,100,,5.892336E-07,6.8333568E-08,Gamma Spectroscopy,,Cs-134,9.8111312E-06,uCi/g
198563,9143,SCF-08797,Soil,No,37.418513,140.302478,40.1542456088259,269.937594848404,W,4/24/2011 11:30:00 AM,DOE,,,,2,100,Square & Flat,4.8255444E-07,7.190844E-07,Gamma Spectroscopy,,Ce-144,-3.4076676E-07,uCi/g
198565,9143,SCF-08797,Soil,No,37.418513,140.302478,40.1542456088259,269.937594848404,W,4/24/2011 11:30:00 AM,DOE,,,,2,100,Square & Flat,1.114992E-07,0,Gamma Spectroscopy,,Mo-99,6.0898428E-12,uCi/g
198567,9143,SCF-08797,Soil,No,37.418513,140.302478,40.1542456088259,269.937594848404,W,4/24/2011 11:30:00 AM,DOE,,,,2,100,Square & Flat,4.39252644449536E-08,5.18519554928427E-08,GP Counting,,Sr-90,1.312368574986E-08,uCi/g
198569,9143,SCF-08797,Soil,No,37.418513,140.302478,40.1542456088259,269.937594848404,W,4/24/2011 11:30:00 AM,DOE,,,,2,100,Square & Flat,4.39252644449536E-08,5.18519554928427E-08,GP Counting,,Sr-89,6.94725701148441E-08,uCi/g
198571,9143,SCF-08797,Soil,No,37.418513,140.302478,40.1542456088259,269.937594848404,W,4/24/2011 11:30:00 AM,DOE,,,,2,100,Square & Flat,3.01633129382593E-08,5.18519554928427E-08,GP Counting,,Sr-Total,1.03552018840165E-07,uCi/g
198573,9143,SCF-08797,Soil,No,37.418513,140.302478,40.1542456088259,269.937594848404,W,4/24/2011 11:30:00 AM,DOE,,,,2,100,Square & Flat,1.50855E-06,2.2159932E-06,Gamma Spectroscopy,,Te-129m,1.1130696E-07,uCi/g
198575,9143,SCF-08797,Soil,No,37.418513,140.302478,40.1542456088259,269.937594848404,W,4/24/2011 11:30:00 AM,DOE,,,,2,100,Square & Flat,1.5129288E-07,2.3204436E-07,Gamma Spectroscopy,,Ba-140,3.7471848E-07,uCi/g
198577,9143,SCF-08797,Soil,No,37.418513,140.302478,40.1542456088259,269.937594848404,W,4/24/2011 11:30:00 AM,DOE,,,,2,100,Square & Flat,9.7112172E-06,1.62336E-05,Gamma Spectroscopy,,I-132,6.206148E-07,uCi/g
198579,9143,SCF-08797,Soil,No,37.418513,140.302478,40.1542456088259,269.937594848404,W,4/24/2011 11:30:00 AM,DOE,,,,2,100,Square & Flat,9.7112172E-06,1.62336E-05,Gamma Spectroscopy,,Te-132,6.206148E-07,uCi/g
198581,9143,SCF-08797,Soil,No,37.418513,140.302478,40.1542456088259,269.937594848404,W,4/24/2011 11:30:00 AM,DOE,,,,2,100,Square & Flat,2.2253916E-07,2.761848E-07,Gamma Spectroscopy,,Cs-136,1.720548E-06,uCi/g
198583,9143,SCF-08797,Soil,No,37.418513,140.302478,40.1542456088259,269.937594848404,W,4/24/2011 11:30:00 AM,DOE,,,,2,100,Square & Flat,1.79958E-06,1.0916028E-06,Gamma Spectroscopy,,I-131,2.688156E-05,uCi/g
