Analysis Id,Sample Id,Sample#,Type,Fixed?,Latitude,Longitude,Distance(miles),Bearing,Direction,Collection Date,Source,Description,Filter Type,Volume,Volume Unit,Uncertainty%,MDA,Method Code,Moisture%,Nuclide,Result,Unit
204385,7755,SCF-00153,Air Filter,No,36.54923,140.33132,71.56559771649,212.919843197506,SSW,3/23/2011 3:54:00 PM,DOE,"Field Team: Hwy 123 Nogughi  Paper Air Filter  Associated Sample SCF-00154  No sample Start/Stop flow rate available  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation.  Results verified by LLNL and Triage.; Description: Paper;",paper,20.3,cubic feet,0,1.13774293854302E-12,Gamma Spectroscopy,,Cs-137,0,uCi/mL
204387,7755,SCF-00153,Air Filter,No,36.54923,140.33132,71.56559771649,212.919843197506,SSW,3/23/2011 3:54:00 PM,DOE,"Field Team: Hwy 123 Nogughi  Paper Air Filter  Associated Sample SCF-00154  No sample Start/Stop flow rate available  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation.  Results verified by LLNL and Triage.; Description: Paper;",paper,20.3,cubic feet,0,8.68218166905885E-12,Gamma Spectroscopy,,I-132,0,uCi/mL
204389,7755,SCF-00153,Air Filter,No,36.54923,140.33132,71.56559771649,212.919843197506,SSW,3/23/2011 3:54:00 PM,DOE,"Field Team: Hwy 123 Nogughi  Paper Air Filter  Associated Sample SCF-00154  No sample Start/Stop flow rate available  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation.  Results verified by LLNL and Triage.; Description: Paper;",paper,20.3,cubic feet,0,9.55E-11,Gamma Spectroscopy,,Np-239,0,uCi/mL
204391,7755,SCF-00153,Air Filter,No,36.54923,140.33132,71.56559771649,212.919843197506,SSW,3/23/2011 3:54:00 PM,DOE,"Field Team: Hwy 123 Nogughi  Paper Air Filter  Associated Sample SCF-00154  No sample Start/Stop flow rate available  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation.  Results verified by LLNL and Triage.; Description: Paper;",paper,20.3,cubic feet,0,2.41E-11,Gamma Spectroscopy,,Sb-127,0,uCi/mL
204393,7755,SCF-00153,Air Filter,No,36.54923,140.33132,71.56559771649,212.919843197506,SSW,3/23/2011 3:54:00 PM,DOE,"Field Team: Hwy 123 Nogughi  Paper Air Filter  Associated Sample SCF-00154  No sample Start/Stop flow rate available  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation.  Results verified by LLNL and Triage.; Description: Paper;",paper,20.3,cubic feet,0,1.61E-08,Gamma Spectroscopy,,Sr-89gamma,0,uCi/mL
204395,7755,SCF-00153,Air Filter,No,36.54923,140.33132,71.56559771649,212.919843197506,SSW,3/23/2011 3:54:00 PM,DOE,"Field Team: Hwy 123 Nogughi  Paper Air Filter  Associated Sample SCF-00154  No sample Start/Stop flow rate available  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation.  Results verified by LLNL and Triage.; Description: Paper;",paper,20.3,cubic feet,0,1.41E-11,Gamma Spectroscopy,,Te-129m,0,uCi/mL
204397,7755,SCF-00153,Air Filter,No,36.54923,140.33132,71.56559771649,212.919843197506,SSW,3/23/2011 3:54:00 PM,DOE,"Field Team: Hwy 123 Nogughi  Paper Air Filter  Associated Sample SCF-00154  No sample Start/Stop flow rate available  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation.  Results verified by LLNL and Triage.; Description: Paper;",paper,20.3,cubic feet,0,8.68218166905885E-12,Gamma Spectroscopy,,Te-132,0,uCi/mL
204399,7755,SCF-00153,Air Filter,No,36.54923,140.33132,71.56559771649,212.919843197506,SSW,3/23/2011 3:54:00 PM,DOE,"Field Team: Hwy 123 Nogughi  Paper Air Filter  Associated Sample SCF-00154  No sample Start/Stop flow rate available  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation.  Results verified by LLNL and Triage.; Description: Paper;",paper,20.3,cubic feet,0,1.71E-11,Gamma Spectroscopy,,Xe-133,0,uCi/mL
204401,7755,SCF-00153,Air Filter,No,36.54923,140.33132,71.56559771649,212.919843197506,SSW,3/23/2011 3:54:00 PM,DOE,"Field Team: Hwy 123 Nogughi  Paper Air Filter  Associated Sample SCF-00154  No sample Start/Stop flow rate available  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation.  Results verified by LLNL and Triage.; Description: Paper;",paper,20.3,cubic feet,0,2.61E-12,Gamma Spectroscopy,,Zr-95,0,uCi/mL
204403,7755,SCF-00153,Air Filter,No,36.54923,140.33132,71.56559771649,212.919843197506,SSW,3/23/2011 3:54:00 PM,DOE,"Field Team: Hwy 123 Nogughi  Paper Air Filter  Associated Sample SCF-00154  No sample Start/Stop flow rate available  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation.  Results verified by LLNL and Triage.; Description: Paper;",paper,20.3,cubic feet,1.31692343710726E-11,2.58461609151893E-11,GP Counting,,Gross Alpha,1.31692343710726E-12,uCi/mL
204405,7755,SCF-00153,Air Filter,No,36.54923,140.33132,71.56559771649,212.919843197506,SSW,3/23/2011 3:54:00 PM,DOE,"Field Team: Hwy 123 Nogughi  Paper Air Filter  Associated Sample SCF-00154  No sample Start/Stop flow rate available  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation.  Results verified by LLNL and Triage.; Description: Paper;",paper,20.3,cubic feet,2.27E-12,3.88E-12,GP Counting,,Sr-Total,1.61E-12,uCi/mL
204407,7755,SCF-00153,Air Filter,No,36.54923,140.33132,71.56559771649,212.919843197506,SSW,3/23/2011 3:54:00 PM,DOE,"Field Team: Hwy 123 Nogughi  Paper Air Filter  Associated Sample SCF-00154  No sample Start/Stop flow rate available  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation.  Results verified by LLNL and Triage.; Description: Paper;",paper,20.3,cubic feet,4.32295193173229E-12,2.67125145721529E-12,Gamma Spectroscopy,,I-131,1.20334330820242E-11,uCi/mL
204409,7755,SCF-00153,Air Filter,No,36.54923,140.33132,71.56559771649,212.919843197506,SSW,3/23/2011 3:54:00 PM,DOE,"Field Team: Hwy 123 Nogughi  Paper Air Filter  Associated Sample SCF-00154  No sample Start/Stop flow rate available  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation.  Results verified by LLNL and Triage.; Description: Paper;",paper,20.3,cubic feet,4.42761967251136E-11,3.27384704925731E-11,GP Counting,,Gross Beta,1.51630810702444E-10,uCi/mL
204411,7337,SCF-00154,Air Filter,No,36.549239,140.331329,71.5648051282739,212.919773403918,SSW,3/23/2011 3:54:00 PM,DOE,Field Team: Charcoal 46 uR/hr  Charcoal Air Filter  Associated Sample SCF-00153  No Sample Start/Stop Flow rates  Results verified by LLNL and Triage.; Description: Hwy 123 Nogughi;,charcoal,20.3,cubic feet,0,5.04795113124847E-12,Gamma Spectroscopy,,Ba-140,0,uCi/mL
204413,7337,SCF-00154,Air Filter,No,36.549239,140.331329,71.5648051282739,212.919773403918,SSW,3/23/2011 3:54:00 PM,DOE,Field Team: Charcoal 46 uR/hr  Charcoal Air Filter  Associated Sample SCF-00153  No Sample Start/Stop Flow rates  Results verified by LLNL and Triage.; Description: Hwy 123 Nogughi;,charcoal,20.3,cubic feet,0,1.56641638206482E-11,Gamma Spectroscopy,,Ce-144,0,uCi/mL
204415,7337,SCF-00154,Air Filter,No,36.549239,140.331329,71.5648051282739,212.919773403918,SSW,3/23/2011 3:54:00 PM,DOE,Field Team: Charcoal 46 uR/hr  Charcoal Air Filter  Associated Sample SCF-00153  No Sample Start/Stop Flow rates  Results verified by LLNL and Triage.; Description: Hwy 123 Nogughi;,charcoal,20.3,cubic feet,0,2.622296680546E-12,Gamma Spectroscopy,,Cs-134,0,uCi/mL
204417,7337,SCF-00154,Air Filter,No,36.549239,140.331329,71.5648051282739,212.919773403918,SSW,3/23/2011 3:54:00 PM,DOE,Field Team: Charcoal 46 uR/hr  Charcoal Air Filter  Associated Sample SCF-00153  No Sample Start/Stop Flow rates  Results verified by LLNL and Triage.; Description: Hwy 123 Nogughi;,charcoal,20.3,cubic feet,0,8.17686682268073E-12,Gamma Spectroscopy,,Cs-136,0,uCi/mL
204419,7337,SCF-00154,Air Filter,No,36.549239,140.331329,71.5648051282739,212.919773403918,SSW,3/23/2011 3:54:00 PM,DOE,Field Team: Charcoal 46 uR/hr  Charcoal Air Filter  Associated Sample SCF-00153  No Sample Start/Stop Flow rates  Results verified by LLNL and Triage.; Description: Hwy 123 Nogughi;,charcoal,20.3,cubic feet,0,3.19847163648195E-11,Gamma Spectroscopy,,I-132,0,uCi/mL
204421,7337,SCF-00154,Air Filter,No,36.549239,140.331329,71.5648051282739,212.919773403918,SSW,3/23/2011 3:54:00 PM,DOE,Field Team: Charcoal 46 uR/hr  Charcoal Air Filter  Associated Sample SCF-00153  No Sample Start/Stop Flow rates  Results verified by LLNL and Triage.; Description: Hwy 123 Nogughi;,charcoal,20.3,cubic feet,0,3.99322564782715E-10,Gamma Spectroscopy,,Np-239,0,uCi/mL
204423,7337,SCF-00154,Air Filter,No,36.549239,140.331329,71.5648051282739,212.919773403918,SSW,3/23/2011 3:54:00 PM,DOE,Field Team: Charcoal 46 uR/hr  Charcoal Air Filter  Associated Sample SCF-00153  No Sample Start/Stop Flow rates  Results verified by LLNL and Triage.; Description: Hwy 123 Nogughi;,charcoal,20.3,cubic feet,0,7.17307447174072E-11,Gamma Spectroscopy,,Sb-127,0,uCi/mL
204425,7337,SCF-00154,Air Filter,No,36.549239,140.331329,71.5648051282739,212.919773403918,SSW,3/23/2011 3:54:00 PM,DOE,Field Team: Charcoal 46 uR/hr  Charcoal Air Filter  Associated Sample SCF-00153  No Sample Start/Stop Flow rates  Results verified by LLNL and Triage.; Description: Hwy 123 Nogughi;,charcoal,20.3,cubic feet,0,3.463512E-08,Gamma Spectroscopy,,Sr-89gamma,0,uCi/mL
204427,7337,SCF-00154,Air Filter,No,36.549239,140.331329,71.5648051282739,212.919773403918,SSW,3/23/2011 3:54:00 PM,DOE,Field Team: Charcoal 46 uR/hr  Charcoal Air Filter  Associated Sample SCF-00153  No Sample Start/Stop Flow rates  Results verified by LLNL and Triage.; Description: Hwy 123 Nogughi;,charcoal,20.3,cubic feet,0,2.94476894348145E-11,Gamma Spectroscopy,,Te-129m,0,uCi/mL
204429,7337,SCF-00154,Air Filter,No,36.549239,140.331329,71.5648051282739,212.919773403918,SSW,3/23/2011 3:54:00 PM,DOE,Field Team: Charcoal 46 uR/hr  Charcoal Air Filter  Associated Sample SCF-00153  No Sample Start/Stop Flow rates  Results verified by LLNL and Triage.; Description: Hwy 123 Nogughi;,charcoal,20.3,cubic feet,0,3.19847163648195E-11,Gamma Spectroscopy,,Te-132,0,uCi/mL
204431,7337,SCF-00154,Air Filter,No,36.549239,140.331329,71.5648051282739,212.919773403918,SSW,3/23/2011 3:54:00 PM,DOE,Field Team: Charcoal 46 uR/hr  Charcoal Air Filter  Associated Sample SCF-00153  No Sample Start/Stop Flow rates  Results verified by LLNL and Triage.; Description: Hwy 123 Nogughi;,charcoal,20.3,cubic feet,0,5.15295376739502E-11,Gamma Spectroscopy,,Xe-133,0,uCi/mL
204433,7337,SCF-00154,Air Filter,No,36.549239,140.331329,71.5648051282739,212.919773403918,SSW,3/23/2011 3:54:00 PM,DOE,Field Team: Charcoal 46 uR/hr  Charcoal Air Filter  Associated Sample SCF-00153  No Sample Start/Stop Flow rates  Results verified by LLNL and Triage.; Description: Hwy 123 Nogughi;,charcoal,20.3,cubic feet,0,4.87869346847534E-12,Gamma Spectroscopy,,Zr-95,0,uCi/mL
204435,7337,SCF-00154,Air Filter,No,36.549239,140.331329,71.5648051282739,212.919773403918,SSW,3/23/2011 3:54:00 PM,DOE,Field Team: Charcoal 46 uR/hr  Charcoal Air Filter  Associated Sample SCF-00153  No Sample Start/Stop Flow rates  Results verified by LLNL and Triage.; Description: Hwy 123 Nogughi;,charcoal,20.3,cubic feet,1.80968989446962E-12,2.07593026517027E-12,Gamma Spectroscopy,,Cs-137,1.84379742050079E-12,uCi/mL
204437,7337,SCF-00154,Air Filter,No,36.549239,140.331329,71.5648051282739,212.919773403918,SSW,3/23/2011 3:54:00 PM,DOE,Field Team: Charcoal 46 uR/hr  Charcoal Air Filter  Associated Sample SCF-00153  No Sample Start/Stop Flow rates  Results verified by LLNL and Triage.; Description: Hwy 123 Nogughi;,charcoal,20.3,cubic feet,1.34445092885236E-11,7.46912415023758E-12,Gamma Spectroscopy,,I-131,4.15530682886462E-11,uCi/mL
204439,7415,SCF-00155,Air Filter,No,37.590199,140.419884,35.6140476615844,289.341381136751,WNW,3/24/2011 2:01:00 PM,DOE,"Field Team: . 247 MICRO PR/HPaper Paper   Paper AF  Associated Sample SCF-00156  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation.  Results verified by LLNL and Triage.; Description: EXPRESSWAY EXIT 20;",paper,22.5,cubic feet,1.25E-12,2.82E-12,GP Counting,,Sr-Total,-9.89E-13,uCi/mL
204441,7415,SCF-00155,Air Filter,No,37.590199,140.419884,35.6140476615844,289.341381136751,WNW,3/24/2011 2:01:00 PM,DOE,"Field Team: . 247 MICRO PR/HPaper Paper   Paper AF  Associated Sample SCF-00156  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation.  Results verified by LLNL and Triage.; Description: EXPRESSWAY EXIT 20;",paper,22.5,cubic feet,0,2.55E-12,Gamma Spectroscopy,,Ba-140,0,uCi/mL
204443,7415,SCF-00155,Air Filter,No,37.590199,140.419884,35.6140476615844,289.341381136751,WNW,3/24/2011 2:01:00 PM,DOE,"Field Team: . 247 MICRO PR/HPaper Paper   Paper AF  Associated Sample SCF-00156  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation.  Results verified by LLNL and Triage.; Description: EXPRESSWAY EXIT 20;",paper,22.5,cubic feet,0,6.4E-12,Gamma Spectroscopy,,Ce-144,0,uCi/mL
204445,7415,SCF-00155,Air Filter,No,37.590199,140.419884,35.6140476615844,289.341381136751,WNW,3/24/2011 2:01:00 PM,DOE,"Field Team: . 247 MICRO PR/HPaper Paper   Paper AF  Associated Sample SCF-00156  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation.  Results verified by LLNL and Triage.; Description: EXPRESSWAY EXIT 20;",paper,22.5,cubic feet,0,1.10269081965004E-12,Gamma Spectroscopy,,Cs-134,0,uCi/mL
204447,7415,SCF-00155,Air Filter,No,37.590199,140.419884,35.6140476615844,289.341381136751,WNW,3/24/2011 2:01:00 PM,DOE,"Field Team: . 247 MICRO PR/HPaper Paper   Paper AF  Associated Sample SCF-00156  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation.  Results verified by LLNL and Triage.; Description: EXPRESSWAY EXIT 20;",paper,22.5,cubic feet,0,3.52774955375177E-12,Gamma Spectroscopy,,Cs-136,0,uCi/mL
204449,7415,SCF-00155,Air Filter,No,37.590199,140.419884,35.6140476615844,289.341381136751,WNW,3/24/2011 2:01:00 PM,DOE,"Field Team: . 247 MICRO PR/HPaper Paper   Paper AF  Associated Sample SCF-00156  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation.  Results verified by LLNL and Triage.; Description: EXPRESSWAY EXIT 20;",paper,22.5,cubic feet,0,1.06407612957261E-12,Gamma Spectroscopy,,Cs-137,0,uCi/mL
204451,7415,SCF-00155,Air Filter,No,37.590199,140.419884,35.6140476615844,289.341381136751,WNW,3/24/2011 2:01:00 PM,DOE,"Field Team: . 247 MICRO PR/HPaper Paper   Paper AF  Associated Sample SCF-00156  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation.  Results verified by LLNL and Triage.; Description: EXPRESSWAY EXIT 20;",paper,22.5,cubic feet,0,6.76455197867542E-12,Gamma Spectroscopy,,I-132,0,uCi/mL
204453,7415,SCF-00155,Air Filter,No,37.590199,140.419884,35.6140476615844,289.341381136751,WNW,3/24/2011 2:01:00 PM,DOE,"Field Team: . 247 MICRO PR/HPaper Paper   Paper AF  Associated Sample SCF-00156  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation.  Results verified by LLNL and Triage.; Description: EXPRESSWAY EXIT 20;",paper,22.5,cubic feet,0,7.25E-11,Gamma Spectroscopy,,Np-239,0,uCi/mL
204455,7415,SCF-00155,Air Filter,No,37.590199,140.419884,35.6140476615844,289.341381136751,WNW,3/24/2011 2:01:00 PM,DOE,"Field Team: . 247 MICRO PR/HPaper Paper   Paper AF  Associated Sample SCF-00156  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation.  Results verified by LLNL and Triage.; Description: EXPRESSWAY EXIT 20;",paper,22.5,cubic feet,0,2.09E-11,Gamma Spectroscopy,,Sb-127,0,uCi/mL
204457,7415,SCF-00155,Air Filter,No,37.590199,140.419884,35.6140476615844,289.341381136751,WNW,3/24/2011 2:01:00 PM,DOE,"Field Team: . 247 MICRO PR/HPaper Paper   Paper AF  Associated Sample SCF-00156  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation.  Results verified by LLNL and Triage.; Description: EXPRESSWAY EXIT 20;",paper,22.5,cubic feet,0,1.34E-08,Gamma Spectroscopy,,Sr-89gamma,0,uCi/mL
204459,7415,SCF-00155,Air Filter,No,37.590199,140.419884,35.6140476615844,289.341381136751,WNW,3/24/2011 2:01:00 PM,DOE,"Field Team: . 247 MICRO PR/HPaper Paper   Paper AF  Associated Sample SCF-00156  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation.  Results verified by LLNL and Triage.; Description: EXPRESSWAY EXIT 20;",paper,22.5,cubic feet,0,1.21E-11,Gamma Spectroscopy,,Te-129m,0,uCi/mL
204461,7415,SCF-00155,Air Filter,No,37.590199,140.419884,35.6140476615844,289.341381136751,WNW,3/24/2011 2:01:00 PM,DOE,"Field Team: . 247 MICRO PR/HPaper Paper   Paper AF  Associated Sample SCF-00156  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation.  Results verified by LLNL and Triage.; Description: EXPRESSWAY EXIT 20;",paper,22.5,cubic feet,0,6.76455197867542E-12,Gamma Spectroscopy,,Te-132,0,uCi/mL
204463,7415,SCF-00155,Air Filter,No,37.590199,140.419884,35.6140476615844,289.341381136751,WNW,3/24/2011 2:01:00 PM,DOE,"Field Team: . 247 MICRO PR/HPaper Paper   Paper AF  Associated Sample SCF-00156  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation.  Results verified by LLNL and Triage.; Description: EXPRESSWAY EXIT 20;",paper,22.5,cubic feet,0,1.26E-11,Gamma Spectroscopy,,Xe-133,0,uCi/mL
204465,7415,SCF-00155,Air Filter,No,37.590199,140.419884,35.6140476615844,289.341381136751,WNW,3/24/2011 2:01:00 PM,DOE,"Field Team: . 247 MICRO PR/HPaper Paper   Paper AF  Associated Sample SCF-00156  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation.  Results verified by LLNL and Triage.; Description: EXPRESSWAY EXIT 20;",paper,22.5,cubic feet,0,2.32E-12,Gamma Spectroscopy,,Zr-95,0,uCi/mL
204467,7415,SCF-00155,Air Filter,No,37.590199,140.419884,35.6140476615844,289.341381136751,WNW,3/24/2011 2:01:00 PM,DOE,"Field Team: . 247 MICRO PR/HPaper Paper   Paper AF  Associated Sample SCF-00156  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation.  Results verified by LLNL and Triage.; Description: EXPRESSWAY EXIT 20;",paper,22.5,cubic feet,1.29720169860809E-11,2.58455746401991E-11,GP Counting,,Gross Alpha,1.29720169860809E-12,uCi/mL
204469,7415,SCF-00155,Air Filter,No,37.590199,140.419884,35.6140476615844,289.341381136751,WNW,3/24/2011 2:01:00 PM,DOE,"Field Team: . 247 MICRO PR/HPaper Paper   Paper AF  Associated Sample SCF-00156  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation.  Results verified by LLNL and Triage.; Description: EXPRESSWAY EXIT 20;",paper,22.5,cubic feet,2.99582811574411E-12,2.27013702114782E-12,Gamma Spectroscopy,,I-131,5.98257914219782E-12,uCi/mL
204471,7415,SCF-00155,Air Filter,No,37.590199,140.419884,35.6140476615844,289.341381136751,WNW,3/24/2011 2:01:00 PM,DOE,"Field Team: . 247 MICRO PR/HPaper Paper   Paper AF  Associated Sample SCF-00156  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation.  Results verified by LLNL and Triage.; Description: EXPRESSWAY EXIT 20;",paper,22.5,cubic feet,4.78925882532786E-11,3.27377278775855E-11,GP Counting,,Gross Beta,1.81411319141207E-10,uCi/mL
204473,7413,SCF-00156,Air Filter,No,37.590199,140.419884,35.6140476615844,289.341381136751,WNW,3/24/2011 2:01:00 PM,DOE,Field Team: CHARCOAL 239 MICRO R/H  Charcoal Air Filter  Associated Sample SCF-00155  Results verified by LLNL and Triage.; Description: EXPRESSWAY EXIT 20;,charcoal,22.5,cubic feet,0,4.58418814563751E-12,Gamma Spectroscopy,,Ba-140,0,uCi/mL
204475,7413,SCF-00156,Air Filter,No,37.590199,140.419884,35.6140476615844,289.341381136751,WNW,3/24/2011 2:01:00 PM,DOE,Field Team: CHARCOAL 239 MICRO R/H  Charcoal Air Filter  Associated Sample SCF-00155  Results verified by LLNL and Triage.; Description: EXPRESSWAY EXIT 20;,charcoal,22.5,cubic feet,0,1.25011734390259E-11,Gamma Spectroscopy,,Ce-144,0,uCi/mL
204477,7413,SCF-00156,Air Filter,No,37.590199,140.419884,35.6140476615844,289.341381136751,WNW,3/24/2011 2:01:00 PM,DOE,Field Team: CHARCOAL 239 MICRO R/H  Charcoal Air Filter  Associated Sample SCF-00155  Results verified by LLNL and Triage.; Description: EXPRESSWAY EXIT 20;,charcoal,22.5,cubic feet,0,2.14424322053663E-12,Gamma Spectroscopy,,Cs-134,0,uCi/mL
204479,7413,SCF-00156,Air Filter,No,37.590199,140.419884,35.6140476615844,289.341381136751,WNW,3/24/2011 2:01:00 PM,DOE,Field Team: CHARCOAL 239 MICRO R/H  Charcoal Air Filter  Associated Sample SCF-00155  Results verified by LLNL and Triage.; Description: EXPRESSWAY EXIT 20;,charcoal,22.5,cubic feet,0,7.38455644392772E-12,Gamma Spectroscopy,,Cs-136,0,uCi/mL
204481,7413,SCF-00156,Air Filter,No,37.590199,140.419884,35.6140476615844,289.341381136751,WNW,3/24/2011 2:01:00 PM,DOE,Field Team: CHARCOAL 239 MICRO R/H  Charcoal Air Filter  Associated Sample SCF-00155  Results verified by LLNL and Triage.; Description: EXPRESSWAY EXIT 20;,charcoal,22.5,cubic feet,0,1.90890398445499E-12,Gamma Spectroscopy,,Cs-137,0,uCi/mL
204483,7413,SCF-00156,Air Filter,No,37.590199,140.419884,35.6140476615844,289.341381136751,WNW,3/24/2011 2:01:00 PM,DOE,Field Team: CHARCOAL 239 MICRO R/H  Charcoal Air Filter  Associated Sample SCF-00155  Results verified by LLNL and Triage.; Description: EXPRESSWAY EXIT 20;,charcoal,22.5,cubic feet,0,2.44507168250953E-11,Gamma Spectroscopy,,I-132,0,uCi/mL
204485,7413,SCF-00156,Air Filter,No,37.590199,140.419884,35.6140476615844,289.341381136751,WNW,3/24/2011 2:01:00 PM,DOE,Field Team: CHARCOAL 239 MICRO R/H  Charcoal Air Filter  Associated Sample SCF-00155  Results verified by LLNL and Triage.; Description: EXPRESSWAY EXIT 20;,charcoal,22.5,cubic feet,0,3.57317795684814E-10,Gamma Spectroscopy,,Np-239,0,uCi/mL
204487,7413,SCF-00156,Air Filter,No,37.590199,140.419884,35.6140476615844,289.341381136751,WNW,3/24/2011 2:01:00 PM,DOE,Field Team: CHARCOAL 239 MICRO R/H  Charcoal Air Filter  Associated Sample SCF-00155  Results verified by LLNL and Triage.; Description: EXPRESSWAY EXIT 20;,charcoal,22.5,cubic feet,0,6.16503978424072E-11,Gamma Spectroscopy,,Sb-127,0,uCi/mL
204489,7413,SCF-00156,Air Filter,No,37.590199,140.419884,35.6140476615844,289.341381136751,WNW,3/24/2011 2:01:00 PM,DOE,Field Team: CHARCOAL 239 MICRO R/H  Charcoal Air Filter  Associated Sample SCF-00155  Results verified by LLNL and Triage.; Description: EXPRESSWAY EXIT 20;,charcoal,22.5,cubic feet,0,2.902942E-08,Gamma Spectroscopy,,Sr-89gamma,0,uCi/mL
204491,7413,SCF-00156,Air Filter,No,37.590199,140.419884,35.6140476615844,289.341381136751,WNW,3/24/2011 2:01:00 PM,DOE,Field Team: CHARCOAL 239 MICRO R/H  Charcoal Air Filter  Associated Sample SCF-00155  Results verified by LLNL and Triage.; Description: EXPRESSWAY EXIT 20;,charcoal,22.5,cubic feet,0,2.2624E-11,Gamma Spectroscopy,,Te-129m,0,uCi/mL
204493,7413,SCF-00156,Air Filter,No,37.590199,140.419884,35.6140476615844,289.341381136751,WNW,3/24/2011 2:01:00 PM,DOE,Field Team: CHARCOAL 239 MICRO R/H  Charcoal Air Filter  Associated Sample SCF-00155  Results verified by LLNL and Triage.; Description: EXPRESSWAY EXIT 20;,charcoal,22.5,cubic feet,0,2.44507168250953E-11,Gamma Spectroscopy,,Te-132,0,uCi/mL
204495,7413,SCF-00156,Air Filter,No,37.590199,140.419884,35.6140476615844,289.341381136751,WNW,3/24/2011 2:01:00 PM,DOE,Field Team: CHARCOAL 239 MICRO R/H  Charcoal Air Filter  Associated Sample SCF-00155  Results verified by LLNL and Triage.; Description: EXPRESSWAY EXIT 20;,charcoal,22.5,cubic feet,0,4.00303392448425E-11,Gamma Spectroscopy,,Xe-133,0,uCi/mL
204497,7413,SCF-00156,Air Filter,No,37.590199,140.419884,35.6140476615844,289.341381136751,WNW,3/24/2011 2:01:00 PM,DOE,Field Team: CHARCOAL 239 MICRO R/H  Charcoal Air Filter  Associated Sample SCF-00155  Results verified by LLNL and Triage.; Description: EXPRESSWAY EXIT 20;,charcoal,22.5,cubic feet,0,4.05959407281876E-12,Gamma Spectroscopy,,Zr-95,0,uCi/mL
204499,7413,SCF-00156,Air Filter,No,37.590199,140.419884,35.6140476615844,289.341381136751,WNW,3/24/2011 2:01:00 PM,DOE,Field Team: CHARCOAL 239 MICRO R/H  Charcoal Air Filter  Associated Sample SCF-00155  Results verified by LLNL and Triage.; Description: EXPRESSWAY EXIT 20;,charcoal,22.5,cubic feet,8.12031639919894E-12,6.07515117870718E-12,Gamma Spectroscopy,,I-131,1.93923943136287E-11,uCi/mL
204625,7409,SCF-00204,Air Filter,No,37.433167,140.344421,37.8517831099421,271.443886497579,W,3/24/2011 3:02:00 PM,DOE,"Field Team: PAPER  585uR/h  Paper Air Filter  Associated Sample SCF-00205  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation.  Results verified by LLNL and Triage.; Description: EXPRESSWAY EXIT 18;",paper,21.6,cubic feet,1.33E-12,2.97E-12,GP Counting,,Sr-Total,-1.03E-12,uCi/mL
